"Persoon","Death Date","Death Place","Akte"
"<a href=""getperson.php?personID=I7122&tree=2"">Klazina Zonneveld</a>","3 May 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 43"
"<a href=""getperson.php?personID=I30500&tree=2"">Abraham van Straalen</a>","5 May 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 44"
"<a href=""getperson.php?personID=I19383&tree=2"">Cornelis Sonneveld</a>","9 May 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 48"
"<a href=""getperson.php?personID=I12234&tree=2"">Gerritje van Geest</a>","10 Jun 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 55"
"<a href=""getperson.php?personID=I31049&tree=2"">Cornelia Overkleeft</a>","4 Aug 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 72"
"<a href=""getperson.php?personID=I15977&tree=2"">Cornelis Zonneveld</a>","18 Aug 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 77"
"<a href=""getperson.php?personID=I23568&tree=2"">Francina Kuiper</a>","21 Aug 1891","'s-Gravenzande, Zuid-Holland, Netherlands","1891 - 79"
"<a href=""getperson.php?personID=I19909&tree=2"">Janna Sonneveld</a>","17 Feb 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 23"
"<a href=""getperson.php?personID=I5178&tree=2"">Jacobus van der Sar</a>","22 Feb 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 27"
"<a href=""getperson.php?personID=I8642&tree=2"">Pleunis Vreugdenhil</a>","24 Feb 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 28"
"<a href=""getperson.php?personID=I5180&tree=2"">Maarten van der Sar</a>","2 Mar 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 30"
"<a href=""getperson.php?personID=I28962&tree=2"">Nicolaas van Geest</a>","2 Mar 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 29"
"<a href=""getperson.php?personID=I4381&tree=2"">Hendrik van Oosten</a>","31 Mar 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 39"
"<a href=""getperson.php?personID=I3619&tree=2"">Elizabeth Lokker</a>","11 May 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 51"
"<a href=""getperson.php?personID=I28979&tree=2"">Leentje van Staalduinen</a>","3 Jul 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 57"
"<a href=""getperson.php?personID=I21871&tree=2"">Jan Huijpe Boekestein</a>","20 Aug 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 69"
"<a href=""getperson.php?personID=I5726&tree=2"">Francina van Staalduinen</a>","17 Dec 1892","'s-Gravenzande, Zuid-Holland, Netherlands","1892 - 106"
"<a href=""getperson.php?personID=I21870&tree=2"">Alida Catharina Boekestein</a>","5 Mar 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 15"
"<a href=""getperson.php?personID=I30365&tree=2"">Gerrit van Staalduinen</a>","24 Mar 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 19"
"<a href=""getperson.php?personID=I30996&tree=2"">Leentje van Staalduinen</a>","1 Apr 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 22"
"<a href=""getperson.php?personID=I13517&tree=2"">Elisabeth van der Ende</a>","7 Apr 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 24"
"<a href=""getperson.php?personID=I30325&tree=2"">Hugo Boers</a>","8 Apr 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 25"
"<a href=""getperson.php?personID=I18016&tree=2"">Antje Sonneveld</a>","3 Aug 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 59"
"<a href=""getperson.php?personID=I30141&tree=2"">Anna Boekestein</a>","11 Sep 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 79"
"<a href=""getperson.php?personID=I39434&tree=2"">Johannes van Staalduinen</a>","27 Sep 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 83"
"<a href=""getperson.php?personID=I23578&tree=2"">Klazina Vreugdenhil</a>","16 Oct 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 90"
"<a href=""getperson.php?personID=I5498&tree=2"">Aafje Maartensdr Sonneveld</a>","11 Nov 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 97"
"<a href=""getperson.php?personID=I6858&tree=2"">Jannetje de Wilde</a>","27 Nov 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 106"
"<a href=""getperson.php?personID=I13541&tree=2"">Johannes de Bruin</a>","15 Dec 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 111"
"<a href=""getperson.php?personID=I14937&tree=2"">Dirk Voskamp</a>","17 Dec 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 112"
"<a href=""getperson.php?personID=I28928&tree=2"">Gerrit Moor</a>","25 Dec 1893","'s-Gravenzande, Zuid-Holland, Netherlands","1893 - 118"
"<a href=""getperson.php?personID=I30361&tree=2"">Johannes Boers</a>","28 Jan 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 10"
"<a href=""getperson.php?personID=I31008&tree=2"">Adriana van Geest</a>","29 Jan 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 12"
"<a href=""getperson.php?personID=I30156&tree=2"">Neeltje van Sigmond</a>","31 Jan 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 15"
"<a href=""getperson.php?personID=I30155&tree=2"">Arend Solleveld</a>","5 Feb 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 17"
"<a href=""getperson.php?personID=I28988&tree=2"">Gerrit Boekestein</a>","24 Feb 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 30"
"<a href=""getperson.php?personID=I12535&tree=2"">Lena Boon</a>","3 Mar 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 37"
"<a href=""getperson.php?personID=I22458&tree=2"">Cornelia Anna Steenks</a>","14 Mar 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 41"
"<a href=""getperson.php?personID=I16124&tree=2"">Gerritje Klazina van Geest</a>","21 May 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 101"
"<a href=""getperson.php?personID=I13467&tree=2"">Huibrecht Koppert</a>","28 Jun 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 114"
"<a href=""getperson.php?personID=I15507&tree=2"">Klazina van der Wel</a>","2 Jul 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 22"
"<a href=""getperson.php?personID=I30420&tree=2"">Benjamin Boers</a>","17 Aug 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 126"
"<a href=""getperson.php?personID=I29307&tree=2"">Jannetje Hoekveen</a>","11 Nov 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 149"
"<a href=""getperson.php?personID=I18002&tree=2"">Maria van Baalen</a>","17 Nov 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 153"
"<a href=""getperson.php?personID=I5490&tree=2"">Maria Solleveld</a>","16 Dec 1894","'s-Gravenzande, Zuid-Holland, Netherlands","1894 - 158"
"<a href=""getperson.php?personID=I17696&tree=2"">Levenloos geboren dochter Sonneveld</a>","15 Feb 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 16"
"<a href=""getperson.php?personID=I28989&tree=2"">Johanna Boekestein</a>","7 Apr 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 30"
"<a href=""getperson.php?personID=I31069&tree=2"">Jannetje Leerdam</a>","28 May 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 41"
"<a href=""getperson.php?personID=I22598&tree=2"">Frank Sonneveld</a>","24 Jun 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 49"
"<a href=""getperson.php?personID=I7111&tree=2"">Gerritje Maartensdr Zonneveld</a>","29 Jun 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 51"
"<a href=""getperson.php?personID=I30362&tree=2"">Leendert Cornelis Adrianus Boers</a>","27 Jul 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 58"
"<a href=""getperson.php?personID=I28924&tree=2"">Jan Boekestein</a>","25 Aug 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 67"
"<a href=""getperson.php?personID=I30327&tree=2"">Johanna Lamberta Boers</a>","18 Sep 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 71"
"<a href=""getperson.php?personID=I30313&tree=2"">Thomas Boers</a>","18 Oct 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 77"
"<a href=""getperson.php?personID=I30421&tree=2"">Levenloos geboren zoon Boers</a>","20 Nov 1895","'s-Gravenzande, Zuid-Holland, Netherlands","1895 - 85"
"<a href=""getperson.php?personID=I5854&tree=2"">Willem van Straalen</a>","5 Jan 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 2"
"<a href=""getperson.php?personID=I17266&tree=2"">Francina van Geest</a>","14 Jan 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 9"
"<a href=""getperson.php?personID=I23320&tree=2"">Levenloos geboren dochter Sonneveld</a>","13 Feb 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 21"
"<a href=""getperson.php?personID=I29130&tree=2"">Arie Boers</a>","25 Apr 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 28"
"<a href=""getperson.php?personID=I29357&tree=2"">Adriana Jistorius</a>","26 Apr 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 29"
"<a href=""getperson.php?personID=I7133&tree=2"">Maria Zonneveld</a>","8 Aug 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 46"
"<a href=""getperson.php?personID=I31048&tree=2"">Arie Varekamp</a>","28 Oct 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 69"
"<a href=""getperson.php?personID=I5745&tree=2"">Neeltje van Staalduinen</a>","12 Dec 1896","'s-Gravenzande, Zuid-Holland, Netherlands","1896 - 82"
"<a href=""getperson.php?personID=I30215&tree=2"">Maria van den Berg</a>","17 Feb 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 11"
"<a href=""getperson.php?personID=I39659&tree=2"">Jan Zonneveld</a>","3 Aug 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 49"
"<a href=""getperson.php?personID=I1277&tree=2"">Hendrik Arij van Doorne</a>","8 Aug 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 52"
"<a href=""getperson.php?personID=I39419&tree=2"">Nicolaas van Doorne</a>","16 Aug 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 54"
"<a href=""getperson.php?personID=I12700&tree=2"">Maria van Geest</a>","21 Aug 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 57"
"<a href=""getperson.php?personID=I17024&tree=2"">Jan Maartensz Zonneveld</a>","10 Sep 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 66"
"<a href=""getperson.php?personID=I31005&tree=2"">Anton van Staalduinen</a>","10 Sep 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 68"
"<a href=""getperson.php?personID=I30314&tree=2"">Willemina van Trigt</a>","5 Oct 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 73"
"<a href=""getperson.php?personID=I30225&tree=2"">Anna Johanna Benjamina Boon</a>","12 Nov 1897","'s-Gravenzande, Zuid-Holland, Netherlands","1897 - 80"
"<a href=""getperson.php?personID=I11411&tree=2"">Maria van der Kaaij</a>","23 Nov 1897","'s-Gravenzande, Zuid-Holland, Netherlands",""
"<a href=""getperson.php?personID=I16702&tree=2"">Theodorus van der Kaaij</a>","7 Jan 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 3"
"<a href=""getperson.php?personID=I16206&tree=2"">Joris Krouwel</a>","24 Jan 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 6"
"<a href=""getperson.php?personID=I21876&tree=2"">Jacob Boekestein</a>","28 Jan 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 7"
"<a href=""getperson.php?personID=I11889&tree=2"">Cornelis Moor</a>","11 Feb 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 13"
"<a href=""getperson.php?personID=I11902&tree=2"">Doe Huis</a>","27 Feb 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 16"
"<a href=""getperson.php?personID=I7132&tree=2"">Maartje Zonneveld</a>","28 Feb 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 15"
"<a href=""getperson.php?personID=I39361&tree=2"">Johannes Huisman</a>","24 Mar 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 24"
"<a href=""getperson.php?personID=I5722&tree=2"">Cornelia van Staalduinen</a>","30 Apr 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 29"
"<a href=""getperson.php?personID=I31098&tree=2"">Pieter van Staalduinen</a>","20 May 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 35"
"<a href=""getperson.php?personID=I4021&tree=2"">Willem van Nieuwkerk</a>","7 Jun 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 38"
"<a href=""getperson.php?personID=I614&tree=2"">Klazina Maartje Boekestein</a>","1 Sep 1898","'s-Gravenzande, Zuid-Holland, Netherlands","1898 - 57"
"<a href=""getperson.php?personID=I14060&tree=2"">Clasina Zonneveld</a>","13 Feb 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 13"
"<a href=""getperson.php?personID=I28959&tree=2"">Gerritje van Straalen</a>","19 Feb 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 14"
"<a href=""getperson.php?personID=I30292&tree=2"">Hendrika Boon</a>","1 Mar 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 19"
"<a href=""getperson.php?personID=I12156&tree=2"">Arie Hoogenraad</a>","21 May 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 38"
"<a href=""getperson.php?personID=I13468&tree=2"">Adriana Koppert</a>","2 Sep 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 57"
"<a href=""getperson.php?personID=I30704&tree=2"">Johanna Catharina Stigter</a>","4 Oct 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 73"
"<a href=""getperson.php?personID=I4169&tree=2"">Cornelis Noordam</a>","31 Oct 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 82"
"<a href=""getperson.php?personID=I23742&tree=2"">Maria Sonneveld</a>","20 Nov 1899","'s-Gravenzande, Zuid-Holland, Netherlands","1899 - 83"
"<a href=""getperson.php?personID=I30697&tree=2"">Jan Job Tuit</a>","18 Jan 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 6"
"<a href=""getperson.php?personID=I30244&tree=2"">Maria van Nieuwkerk</a>","21 Jan 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 8"
"<a href=""getperson.php?personID=I23569&tree=2"">Pieter Kuiper</a>","1 Mar 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 22"
"<a href=""getperson.php?personID=I14550&tree=2"">Jacob Sonneveld</a>","14 Mar 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 25"
"<a href=""getperson.php?personID=I30328&tree=2"">Cornelia Boers</a>","24 Mar 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 30"
"<a href=""getperson.php?personID=I30501&tree=2"">Jaapje Zeelenberg</a>","4 Jun 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 47"
"<a href=""getperson.php?personID=I12077&tree=2"">Huibrecht Koppert</a>","18 Jun 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 49"
"<a href=""getperson.php?personID=I30921&tree=2"">Cornelia van Staalduinen</a>","25 Jun 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 52"
"<a href=""getperson.php?personID=I22301&tree=2"">Dina van den Bos</a>","20 Jul 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 57"
"<a href=""getperson.php?personID=I28955&tree=2"">Leendert van Geest</a>","10 Aug 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 63"
"<a href=""getperson.php?personID=I22012&tree=2"">Levenloos geboren zoon Boekestein</a>","10 Sep 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 73"
"<a href=""getperson.php?personID=I30174&tree=2"">Pieter van den Berg</a>","13 Sep 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 75"
"<a href=""getperson.php?personID=I28907&tree=2"">Jannetje Nouwt</a>","27 Dec 1900","'s-Gravenzande, Zuid-Holland, Netherlands","1900 - 98"
"<a href=""getperson.php?personID=I28926&tree=2"">Pietje Zeelenberg</a>","1 Mar 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 22"
"<a href=""getperson.php?personID=I5172&tree=2"">Cornelis van der Sar</a>","27 Apr 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 35"
"<a href=""getperson.php?personID=I12867&tree=2"">Maria Ruinard</a>","20 May 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 41"
"<a href=""getperson.php?personID=I11895&tree=2"">Klaas van der Hout</a>","4 Jul 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 49"
"<a href=""getperson.php?personID=I30491&tree=2"">Grietje Willemina Boers</a>","4 Aug 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 56"
"<a href=""getperson.php?personID=I26955&tree=2"">Petrus Johannes Sonneveld</a>","12 Aug 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 59"
"<a href=""getperson.php?personID=I30423&tree=2"">Eva Maria Koote</a>","2 Sep 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 70"
"<a href=""getperson.php?personID=I28638&tree=2"">Aaltje Zeelenberg</a>","4 Sep 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 71"
"<a href=""getperson.php?personID=I28925&tree=2"">Gerrit Boekestein</a>","14 Oct 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 86"
"<a href=""getperson.php?personID=I31054&tree=2"">Gerrit Vellekoop</a>","19 Nov 1901","'s-Gravenzande, Zuid-Holland, Netherlands","1901 - 95"
"<a href=""getperson.php?personID=I21866&tree=2"">Pieter Marinus van Geest</a>","15 Jan 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 7"
"<a href=""getperson.php?personID=I16978&tree=2"">Cornelis van Staalduinen</a>","14 Apr 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 37"
"<a href=""getperson.php?personID=I30466&tree=2"">Francina Meijburg</a>","28 Apr 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 41"
"<a href=""getperson.php?personID=I4835&tree=2"">Teuntje Reevers</a>","16 May 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 47"
"<a href=""getperson.php?personID=I31050&tree=2"">Jannetje Boekestijn</a>","25 May 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 51"
"<a href=""getperson.php?personID=I30492&tree=2"">Reinier Boers</a>","16 Aug 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 66"
"<a href=""getperson.php?personID=I626&tree=2"">Willemina Boekestein</a>","24 Aug 1902","'s-Gravenzande, Zuid-Holland, Netherlands","1902 - 69"
"<a href=""getperson.php?personID=I28931&tree=2"">Hendrik van Nieuwkerk</a>","2 Jan 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 1"
"<a href=""getperson.php?personID=I30957&tree=2"">Elizabeth van der Sar</a>","6 Jan 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 3"
"<a href=""getperson.php?personID=I28978&tree=2"">Johannes van Staalduinen</a>","26 Jan 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 7"
"<a href=""getperson.php?personID=I28929&tree=2"">Petronella Jonkers</a>","14 Feb 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 15"
"<a href=""getperson.php?personID=I14929&tree=2"">Petrus Cornelis Hoek</a>","10 May 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 34"
"<a href=""getperson.php?personID=I21999&tree=2"">Jilles Boekestein</a>","3 Aug 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 53"
"<a href=""getperson.php?personID=I615&tree=2"">Klazina Wilhelmina Boekestein</a>","7 Aug 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 56"
"<a href=""getperson.php?personID=I26957&tree=2"">Frank Sonneveld</a>","7 Oct 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 80"
"<a href=""getperson.php?personID=I30120&tree=2"">Helena van Staalduinen</a>","31 Dec 1903","'s-Gravenzande, Zuid-Holland, Netherlands","1903 - 94"
"<a href=""getperson.php?personID=I29355&tree=2"">Pieter van Dijk</a>","13 Apr 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 25"
"<a href=""getperson.php?personID=I30210&tree=2"">Dirk Vreugdenhil</a>","2 Jul 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 37"
"<a href=""getperson.php?personID=I8691&tree=2"">Maria Judieca Willemse</a>","14 Sep 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 54"
"<a href=""getperson.php?personID=I624&tree=2"">Wilhelmina Klazina Boekestein</a>","30 Sep 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 57"
"<a href=""getperson.php?personID=I30431&tree=2"">Lena Boers</a>","11 Oct 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 61"
"<a href=""getperson.php?personID=I28982&tree=2"">Maria Zeelenberg</a>","20 Nov 1904","'s-Gravenzande, Zuid-Holland, Netherlands","1904 - 72"
"<a href=""getperson.php?personID=I31058&tree=2"">Debora Kemeling</a>","7 Jan 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 4"
"<a href=""getperson.php?personID=I30197&tree=2"">Klazina Geertruida van Rijn</a>","26 Jan 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 12"
"<a href=""getperson.php?personID=I5724&tree=2"">Dirkje van Staalduinen</a>","9 Apr 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 29"
"<a href=""getperson.php?personID=I22029&tree=2"">Elizabeth van Dam</a>","3 Jun 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 35"
"<a href=""getperson.php?personID=I31055&tree=2"">Geertrui van Geest</a>","30 Jun 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 40"
"<a href=""getperson.php?personID=I22003&tree=2"">Jilles Arie Boekestein</a>","4 Aug 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 49"
"<a href=""getperson.php?personID=I26959&tree=2"">Frank Sonneveld</a>","29 Aug 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 61"
"<a href=""getperson.php?personID=I11891&tree=2"">Gerrit van Geest</a>","22 Oct 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1905 - 71"
"<a href=""getperson.php?personID=I39448&tree=2"">Levenloos geboren dochter Boekestein</a>","30 Dec 1905","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 1"
"<a href=""getperson.php?personID=I30879&tree=2"">Leendert van Nieuwkerk</a>","15 Feb 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 17"
"<a href=""getperson.php?personID=I28913&tree=2"">Arie Beekenkamp</a>","31 Mar 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 30"
"<a href=""getperson.php?personID=I2214&tree=2"">Willem Hofman</a>","26 Apr 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 37"
"<a href=""getperson.php?personID=I22324&tree=2"">Adriana van den Bos</a>","3 May 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 42"
"<a href=""getperson.php?personID=I8690&tree=2"">Jan van der Hout</a>","27 Jun 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 47"
"<a href=""getperson.php?personID=I13090&tree=2"">Gerrit Beekenkamp</a>","1 Jul 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 53"
"<a href=""getperson.php?personID=I30228&tree=2"">Francina Boon</a>","31 Aug 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 65"
"<a href=""getperson.php?personID=I30172&tree=2"">Willem Boon</a>","19 Sep 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 74"
"<a href=""getperson.php?personID=I29662&tree=2"">Leendert Boon</a>","22 Sep 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 76"
"<a href=""getperson.php?personID=I30272&tree=2"">Thomas van Straalen</a>","29 Sep 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 79"
"<a href=""getperson.php?personID=I12241&tree=2"">Magdalena Varekamp</a>","20 Oct 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 107"
"<a href=""getperson.php?personID=I29310&tree=2"">Adrianus van Trigt</a>","30 Oct 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 88"
"<a href=""getperson.php?personID=I30311&tree=2"">Jannetje van Straalen</a>","4 Nov 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 90"
"<a href=""getperson.php?personID=I26960&tree=2"">Maartje Sonneveld</a>","6 Nov 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 91"
"<a href=""getperson.php?personID=I31015&tree=2"">Maarten van Rijn</a>","13 Dec 1906","'s-Gravenzande, Zuid-Holland, Netherlands","1906 - 98"
"<a href=""getperson.php?personID=I5809&tree=2"">Kornelis Stigter</a>","17 Feb 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 12"
"<a href=""getperson.php?personID=I16461&tree=2"">Jacob van der Nol</a>","27 Feb 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 78"
"<a href=""getperson.php?personID=I30416&tree=2"">Johanna Maria Otto</a>","27 Feb 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 76"
"<a href=""getperson.php?personID=I30504&tree=2"">Leendert van Staalduinen</a>","9 Mar 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 83"
"<a href=""getperson.php?personID=I16235&tree=2"">Frans Leerdam</a>","2 Apr 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 93"
"<a href=""getperson.php?personID=I30217&tree=2"">Nicolaas van den Berg</a>","12 May 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 111"
"<a href=""getperson.php?personID=I12767&tree=2"">Marinus Huis</a>","14 May 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 113"
"<a href=""getperson.php?personID=I12253&tree=2"">Hendrik van den Bos</a>","21 May 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 116"
"<a href=""getperson.php?personID=I14046&tree=2"">Ida Vellekoop</a>","5 Oct 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 153"
"<a href=""getperson.php?personID=I18046&tree=2"">Lena Beekenkamp</a>","10 Oct 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 159"
"<a href=""getperson.php?personID=I22017&tree=2"">Levenloos geboren dochter Boekestein</a>","11 Nov 1907","'s-Gravenzande, Zuid-Holland, Netherlands","1907 - 167"
