"Echtgenoot","Marriage Date","Marriage Place","Partner","Akte"
"<a href=""getperson.php?personID=I26692&tree=2"">Carel Johan ten Zeldam</a>","4 Nov 1943","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I21734&tree=2"">Hermina Aleida Leusink</a>","1943 - 555"
"<a href=""getperson.php?personID=I26694&tree=2"">Carel Hendrik ten Zeldam</a>","15 Dec 1943","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I21905&tree=2"">Gerritdina Jenetta ten Cate</a>","1943 - 661"
"<a href=""getperson.php?personID=I31647&tree=2"">Antonie Hendrikus Kloppenburg</a>","8 Jan 1944","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31646&tree=2"">Hermina Maria Evertzen</a>",""
"<a href=""getperson.php?personID=I2518&tree=2"">Willem Hendrik Hulscher</a>","15 Mar 1944","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I4233&tree=2"">Herrozina Gerritdina Johanna Olink</a>","1944 - 116"
"<a href=""getperson.php?personID=I7508&tree=2"">Gerrit Jan Roerink</a>","17 May 1944","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I7509&tree=2"">Jantje Gerridina Bernarda Kwekkeboom</a>","1944 - 266"
"<a href=""getperson.php?personID=I8528&tree=2"">Hendrikus Nieterink</a>","15 Jul 1944","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I8526&tree=2"">Gerritje Johanna Huiskers</a>","1944 - 413"
"<a href=""getperson.php?personID=I8490&tree=2"">Gerhard Johan Huiskers</a>","3 Mar 1945","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I8491&tree=2"">Johanna Hendrina Haasjes</a>","1945 - 58"
"<a href=""getperson.php?personID=I31574&tree=2"">Hermanus Joseph Johannes van Koersveld</a>","28 Apr 1945","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31575&tree=2"">Maria Lormans</a>",""
"<a href=""getperson.php?personID=I40145&tree=2"">Henny Brinkman</a>","8 Dec 1945","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I38969&tree=2"">Hermina Johanna Jasink</a>","1945 - 808"
"<a href=""getperson.php?personID=I31555&tree=2"">Wilhelmus Gerard Johannus Huskes</a>","1 Mar 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31556&tree=2"">Olga Fedina</a>",""
"<a href=""getperson.php?personID=I7188&tree=2"">Albert Hendrik Roerink</a>","1 May 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I7189&tree=2"">Gerdina Hermina Nijhuis</a>",""
"<a href=""getperson.php?personID=I7188&tree=2"">Albert Hendrik Roerink</a>","1 May 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I7189&tree=2"">Gerdina Hermina Nijhuis</a>",""
"<a href=""getperson.php?personID=I1472&tree=2"">Gerhardus Bernhardus Antonius Evertzen</a>","24 May 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I15537&tree=2"">Catharina Theresia Maria Schaper</a>",""
"<a href=""getperson.php?personID=I22226&tree=2"">Abraham Willem Paschen</a>","25 May 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I22232&tree=2"">Geesje Huisman</a>",""
"<a href=""getperson.php?personID=I40144&tree=2"">Thomas William Baker</a>","19 Aug 1946","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I38970&tree=2"">Johanna Hermina Jasink</a>","1946 - 789"
"<a href=""getperson.php?personID=I31502&tree=2"">Gerrit Theodorus Evertzen</a>","31 Jan 1947","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31503&tree=2"">Elisabeth Theresia Josefina Zeelen</a>",""
"<a href=""getperson.php?personID=I1484&tree=2"">Johannes Cornelis Evertzen</a>","4 Jul 1947","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31418&tree=2"">Wilhelmina Adriana Jansen</a>",""
"<a href=""getperson.php?personID=I31560&tree=2"">Gerhard Maathuis</a>","22 Aug 1947","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31561&tree=2"">Gesina Johanna Kroeze</a>",""
"<a href=""getperson.php?personID=I31566&tree=2"">Johannes Gerhardus Antonius Muller</a>","30 Mar 1948","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31565&tree=2"">Aleida Janna Elisabeth Jozefina Evertzen</a>",""
"<a href=""getperson.php?personID=I31650&tree=2"">Johan Hendrik Lammerink</a>","1 May 1948","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I31646&tree=2"">Hermina Maria Evertzen</a>",""
"<a href=""getperson.php?personID=I37193&tree=2"">Jan Hovenier</a>","1 Dec 1948","Enschede, Overijssel, Netherlands","<a href=""getperson.php?personID=I37192&tree=2"">Gerdina Johanna Vrieler</a>",""
